"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203234732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193848
"http://webisa.webdatacommons.org/prov/203234732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203234732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203234732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713292"
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437867683"
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342540912"
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239900202"
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216629845"
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203234732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
