"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131535972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149529
"http://webisa.webdatacommons.org/prov/131535972","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/131535972","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/131535972","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335540710"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423271112"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415037046"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391221855"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160938704"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60048754"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64960593"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417831326"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239109703"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31617265"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53866029"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187199199"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433603301"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219814934"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698844"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381202"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167629375"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350027434"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426317526"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44511974"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77204591"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368583141"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426849721"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428522803"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346147455"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428642557"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404937303"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78770967"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131535972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
