"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405243513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223473
"http://webisa.webdatacommons.org/prov/405243513","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/405243513","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/405243513","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182556952"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285437669"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196305197"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48394150"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293917779"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378822448"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451941832"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274552336"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291688275"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531357"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350985047"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378113753"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153474402"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271696032"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414837648"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453411596"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30404568"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453558080"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453581485"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/405243513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
