"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251832139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62672
"http://webisa.webdatacommons.org/prov/251832139","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/251832139","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/251832139","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193211022"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128499040"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360312472"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128376886"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382482152"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128423781"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267705531"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244098241"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319890817"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86388774"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396482242"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287697338"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505389"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360840778"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132488278"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278759179"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166483584"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230705472"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373762877"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450066314"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387197682"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103657527"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116866768"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336272535"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76811006"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103532027"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75921911"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847970"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201496651"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281559306"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3235046"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34674341"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63727747"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254561074"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251600887"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272159058"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17443042"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218230206"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411604574"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235949655"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282180950"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25203665"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452606628"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334467794"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152762582"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67684875"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163132272"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247473997"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262011664"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397515781"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429513282"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256007528"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83518606"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182318499"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83470955"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448311309"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274090"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139231336"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7894601"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7525423"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228998367"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66961762"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194131838"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70909182"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159119719"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370352441"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115617961"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335096670"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216663084"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42490901"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210127618"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5681457"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376346688"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422913996"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38086255"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227030215"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214769434"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385291564"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251832139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
