"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315287288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315287288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219692
"http://webisa.webdatacommons.org/prov/315287288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315287288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315287288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315287288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147994315"
"http://webisa.webdatacommons.org/prov/315287288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123739731"
"http://webisa.webdatacommons.org/prov/315287288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104693948"
"http://webisa.webdatacommons.org/prov/315287288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122640131"
"http://webisa.webdatacommons.org/prov/315287288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315287288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
