"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457593612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437365
"http://webisa.webdatacommons.org/prov/457593612","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/457593612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/457593612","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159280162"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91318665"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397972739"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456344516"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134580188"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362342723"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245207046"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324310911"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122921587"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322561499"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118376936"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17041246"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438392813"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410102427"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245408182"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165859296"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233938884"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88858838"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417316944"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283579626"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234335803"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93281013"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226455304"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222982059"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46832529"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270581039"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808761"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6077256"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129450820"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325058399"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216011893"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80475508"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448953124"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265854409"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417736172"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322996249"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254119350"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393572094"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333966213"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162692655"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367441316"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227162072"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38579312"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94022274"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109217800"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124798570"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343343660"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421720131"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119548164"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336176853"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366459050"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376294436"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273108938"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447977266"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308789450"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12705200"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200121760"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041596"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370374635"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457593612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
