"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463657305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497747
"http://webisa.webdatacommons.org/prov/463657305","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/463657305","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463657305","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441918157"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444663490"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80725239"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288979420"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435011914"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116254325"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57387627"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153715725"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301374325"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411156710"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87586921"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372765120"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282118627"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282275284"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016586"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331084"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221276519"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444129476"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143101787"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204837827"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81889162"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337513914"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199909206"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198285482"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340766540"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436859114"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1994706"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205075576"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361945322"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5413254"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75746165"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35660306"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233594011"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315363445"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103422200"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84509400"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250995157"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397398398"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5379762"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362583904"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411014331"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362649537"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365958234"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419178825"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199551363"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232878514"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390160294"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112816806"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10352500"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230216996"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229888103"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217871643"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136029261"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301247788"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352073200"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92404063"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463657305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
