"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265869511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265869511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428593
"http://webisa.webdatacommons.org/prov/265869511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265869511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265869511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265869511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250764668"
"http://webisa.webdatacommons.org/prov/265869511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342664015"
"http://webisa.webdatacommons.org/prov/265869511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81508444"
"http://webisa.webdatacommons.org/prov/265869511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265869511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265869511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
