"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486486310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240353
"http://webisa.webdatacommons.org/prov/486486310","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486486310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486486310","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148792160"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260344118"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347717"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148313128"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148413669"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21324650"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169075822"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179555558"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251615533"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486486310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
