"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501940419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378259
"http://webisa.webdatacommons.org/prov/501940419","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/501940419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501940419","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160572548"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422042126"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78469097"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402794014"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375484996"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454310428"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160615303"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248838639"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65425461"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374206848"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221858097"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48633815"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103454673"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38515713"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341990932"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281413596"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501940419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
