"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464158964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464158964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117871
"http://webisa.webdatacommons.org/prov/464158964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464158964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464158964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464158964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275319800"
"http://webisa.webdatacommons.org/prov/464158964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235731061"
"http://webisa.webdatacommons.org/prov/464158964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235119008"
"http://webisa.webdatacommons.org/prov/464158964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235201678"
"http://webisa.webdatacommons.org/prov/464158964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464158964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
