"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310596072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310596072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513573
"http://webisa.webdatacommons.org/prov/310596072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310596072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310596072","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310596072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456066808"
"http://webisa.webdatacommons.org/prov/310596072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130103161"
"http://webisa.webdatacommons.org/prov/310596072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437783854"
"http://webisa.webdatacommons.org/prov/310596072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374925423"
"http://webisa.webdatacommons.org/prov/310596072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310596072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
