"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96528973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108426
"http://webisa.webdatacommons.org/prov/96528973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96528973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96528973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359771867"
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358270351"
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246974"
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265404530"
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971125"
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96528973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
