"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27216471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792895
"http://webisa.webdatacommons.org/prov/27216471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27216471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27216471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304679489"
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243158713"
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243065228"
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337021060"
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27216471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
