"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428170379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428170379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61739
"http://webisa.webdatacommons.org/prov/428170379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428170379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428170379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428170379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348435705"
"http://webisa.webdatacommons.org/prov/428170379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427040978"
"http://webisa.webdatacommons.org/prov/428170379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214328911"
"http://webisa.webdatacommons.org/prov/428170379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98436635"
"http://webisa.webdatacommons.org/prov/428170379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428170379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
