"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365937154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962852
"http://webisa.webdatacommons.org/prov/365937154","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/365937154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365937154","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330996674"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331058617"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136375244"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86430967"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452038345"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233469207"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295741891"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587742"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261935438"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138515437"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344315579"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450684157"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405559988"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262700102"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205794417"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26134380"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255835524"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419663232"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365937154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
