"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456643547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3034
"http://webisa.webdatacommons.org/prov/456643547","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456643547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456643547","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92810655"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92838922"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181566631"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181650644"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110998798"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154426325"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110620683"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92622944"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456643547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
