"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52070360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52070360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639477
"http://webisa.webdatacommons.org/prov/52070360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52070360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52070360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52070360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423974178"
"http://webisa.webdatacommons.org/prov/52070360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324896700"
"http://webisa.webdatacommons.org/prov/52070360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283229905"
"http://webisa.webdatacommons.org/prov/52070360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52070360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52070360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
