"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376504355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376504355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809293
"http://webisa.webdatacommons.org/prov/376504355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376504355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376504355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376504355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228796757"
"http://webisa.webdatacommons.org/prov/376504355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757288"
"http://webisa.webdatacommons.org/prov/376504355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417591297"
"http://webisa.webdatacommons.org/prov/376504355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376504355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
