"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98309805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341886
"http://webisa.webdatacommons.org/prov/98309805","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/98309805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98309805","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113661359"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2418648"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2162092"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113453119"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113221145"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54916416"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112890200"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29396894"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98309805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
