"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305564822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144345
"http://webisa.webdatacommons.org/prov/305564822","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305564822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305564822","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316705761"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407758466"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34289142"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213689236"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359422202"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355967267"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98494128"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61205620"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22049262"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/305564822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
