"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451364146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340154
"http://webisa.webdatacommons.org/prov/451364146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451364146","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451364146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347710302"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359146812"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404815995"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060694"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455243700"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/451364146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
