"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371354088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350683
"http://webisa.webdatacommons.org/prov/371354088","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/371354088","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371354088","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85841760"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392238217"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85995309"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356809015"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215593994"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344437332"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85858920"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201793706"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448191616"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85881668"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344590762"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367459058"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35580127"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247613103"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355883308"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453355073"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86182115"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336355684"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68099635"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230482560"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441380217"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943168"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129349067"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413577116"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130319492"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149382157"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57486216"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51187747"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383988939"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381361257"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308004690"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195376975"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371354088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
