"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51852432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404849
"http://webisa.webdatacommons.org/prov/51852432","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/51852432","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/51852432","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278788"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346412629"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13433269"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303758411"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164412063"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164438588"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224491552"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145331216"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323289243"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179795286"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357498086"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328182056"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453343705"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236845257"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60725688"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49383445"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146741632"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51852432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
