"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212553262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114038
"http://webisa.webdatacommons.org/prov/212553262","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/212553262","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212553262","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80000667"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290719092"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79947606"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390796597"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144850014"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389414628"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238695827"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269765675"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185749908"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71063942"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424187749"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355802085"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145546903"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299015612"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259004971"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290418063"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145448731"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298948053"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190132502"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63774219"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238296496"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257250514"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214250219"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337490248"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334186239"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433127310"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358194542"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347876608"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145100224"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167699477"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63502732"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286588435"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184969784"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340852562"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28789444"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212553262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
