"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472478707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472478707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101231
"http://webisa.webdatacommons.org/prov/472478707","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472478707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472478707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472478707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126716305"
"http://webisa.webdatacommons.org/prov/472478707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380007002"
"http://webisa.webdatacommons.org/prov/472478707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212633187"
"http://webisa.webdatacommons.org/prov/472478707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472478707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472478707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
