"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56630914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14647
"http://webisa.webdatacommons.org/prov/56630914","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/56630914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56630914","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187564671"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206977982"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187623008"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302867850"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395201305"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339121110"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140319750"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56630914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
