"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119754179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246829
"http://webisa.webdatacommons.org/prov/119754179","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/119754179","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/119754179","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344361903"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285593352"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279152729"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268337253"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411597841"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302833901"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154876273"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98999202"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340722211"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292219153"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117123224"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760322"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178259804"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452787408"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302348903"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88378799"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224618429"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336162765"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182287236"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95585364"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410676750"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108362524"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369446118"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120712904"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52533806"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281610414"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77844421"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452327792"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150749881"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448124822"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281358107"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323850193"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161139071"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424144565"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74588563"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448028896"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381302449"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101396613"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448051003"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298262281"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361857831"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131668589"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434514348"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447959774"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894663"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447989709"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23813549"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284273309"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319984906"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447993241"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447828966"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15322716"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134347079"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58696287"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427463364"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444872833"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447924478"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444879539"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427569544"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80685666"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304172088"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277721367"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377570557"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147228419"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342108252"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267034869"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303945076"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383473137"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58229721"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194095622"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290764412"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180630292"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47382182"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109876209"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72387840"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290671721"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31913191"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193607390"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193428519"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318920812"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193464625"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360381148"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82909363"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387035331"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50140115"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387064432"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221992228"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318887834"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318900326"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354740459"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192732698"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370381685"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310715"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354503019"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63812531"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245499448"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285795584"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309139279"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189042912"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354658411"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321478479"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/119754179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
