"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348347577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19699
"http://webisa.webdatacommons.org/prov/348347577","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/348347577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348347577","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66731559"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80470112"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88847672"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38326403"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22574059"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611289"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624232"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348347577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
