"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101484218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371379
"http://webisa.webdatacommons.org/prov/101484218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101484218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101484218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160498951"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25630643"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410785337"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27512696"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364912857"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26223644"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26225637"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/101484218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
