"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219657329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10571
"http://webisa.webdatacommons.org/prov/219657329","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/219657329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219657329","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275822252"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65844935"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195560339"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59689469"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59723753"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339491458"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409046907"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15849777"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235949499"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409227860"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186320106"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282124392"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263080421"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50762705"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312145461"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148491628"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/219657329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
