"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318109961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32559
"http://webisa.webdatacommons.org/prov/318109961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318109961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318109961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235430567"
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129429691"
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327652980"
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121797813"
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93827497"
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318109961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
