"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405016401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086
"http://webisa.webdatacommons.org/prov/405016401","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405016401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405016401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292320475"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74997828"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280748205"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420457746"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405016401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
