"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159705291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213811
"http://webisa.webdatacommons.org/prov/159705291","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/159705291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159705291","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214682005"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375981432"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214676603"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215818816"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306912148"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65219667"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273027952"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315388182"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96086827"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141427515"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211151475"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254668832"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126800320"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170731947"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246387754"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95058161"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53884931"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436988728"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232583286"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62433831"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30439201"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306058483"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329577876"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309084451"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159705291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
