"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476990873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134937
"http://webisa.webdatacommons.org/prov/476990873","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/476990873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476990873","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28172787"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436464576"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305387310"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49934987"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181324615"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301783142"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106284598"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29664359"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145295912"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301664536"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212629230"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347630461"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183317213"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476990873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
