"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235017403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104068
"http://webisa.webdatacommons.org/prov/235017403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235017403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235017403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235582679"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329989040"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330143784"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330096109"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330110486"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330208314"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235017403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
