"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189296846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189296846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552087
"http://webisa.webdatacommons.org/prov/189296846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189296846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189296846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189296846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369101570"
"http://webisa.webdatacommons.org/prov/189296846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112907763"
"http://webisa.webdatacommons.org/prov/189296846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114827629"
"http://webisa.webdatacommons.org/prov/189296846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189296846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189296846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
