"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90612887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510621
"http://webisa.webdatacommons.org/prov/90612887","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90612887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90612887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270767203"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80180000"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298195530"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347985240"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137490581"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300648648"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424948513"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69291464"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90612887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
