"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68586098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742342
"http://webisa.webdatacommons.org/prov/68586098","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/68586098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68586098","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401960158"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17940505"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119786704"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70557032"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202903"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113763839"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401107481"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18120881"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230353087"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400953805"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89103991"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230625499"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401752546"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155708740"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360817"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401917906"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119116650"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310362860"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431293764"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174785789"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297337334"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254104103"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229419209"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411655833"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256427380"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68586098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
