"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240160254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109725
"http://webisa.webdatacommons.org/prov/240160254","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/240160254","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240160254","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140939327"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221683703"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68455004"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182452456"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330246798"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322163992"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41411028"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156197907"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193957412"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101485215"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363623674"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68543883"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176897027"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240160254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
