"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194963791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577763
"http://webisa.webdatacommons.org/prov/194963791","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/194963791","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/194963791","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130556422"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381895725"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431306101"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401270876"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419882706"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196019397"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78334645"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340677404"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344757242"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90829809"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407387229"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344760413"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344765688"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417009423"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344789207"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440769141"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101112193"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431947907"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344737932"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743793"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344753141"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213812703"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75160922"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255960554"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127692446"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216792572"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277919916"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339555389"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426365"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443059"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303857043"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308049379"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147358061"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162213"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191850730"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194963791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
