"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139485798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139485798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172404
"http://webisa.webdatacommons.org/prov/139485798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139485798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139485798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139485798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202723201"
"http://webisa.webdatacommons.org/prov/139485798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390499"
"http://webisa.webdatacommons.org/prov/139485798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171586967"
"http://webisa.webdatacommons.org/prov/139485798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139485798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
