"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485705580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462423
"http://webisa.webdatacommons.org/prov/485705580","http://webisa.webdatacommons.org/ontology#hasFrequency",364
"http://webisa.webdatacommons.org/prov/485705580","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/485705580","http://webisa.webdatacommons.org/ontology#hasPldSpread",279
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70648130"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387266982"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160966921"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83692842"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33978390"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962143"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455349012"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79998420"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243520538"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340496792"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368295741"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194390"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233492139"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4113635"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313495259"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411250415"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303554401"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157568990"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454081278"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453966760"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245275139"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411076216"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454035701"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454355041"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412197579"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37445765"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412267854"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17752604"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750835"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411877203"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454238363"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172849419"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454246453"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283615048"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353159197"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372093361"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228894813"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873405"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104708214"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428445739"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371902747"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64917576"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24464811"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217480259"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55895668"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296665905"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64748403"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82962712"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316593151"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24512815"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411055000"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55761284"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411062003"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341350498"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162932858"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410986714"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410992418"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341749314"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440991139"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199114813"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676101"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169723976"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296865137"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163451932"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3702877"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370444593"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295102231"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212178253"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179515581"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298150065"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6359617"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336706150"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449213553"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212813571"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49044320"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172010193"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396282904"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162717564"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310825117"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397216726"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183920931"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154994342"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231259136"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211335486"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200870353"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156951278"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422424417"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104171779"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212136208"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108563390"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212023370"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451461294"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311101515"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355482980"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131026472"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47839316"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413006558"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80020569"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182885799"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272347171"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182889673"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408539213"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997129"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66261837"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271846459"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393536555"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271816015"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374241686"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432804649"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408841097"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66396819"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102756199"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378934033"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102644633"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281178912"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66391969"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185233958"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168976478"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130139814"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281800635"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423808524"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392559974"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185653579"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168633463"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398621741"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392452646"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392486821"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214579951"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392557178"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138574458"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291800078"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392402533"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244066"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271754875"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130298632"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142248497"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319886066"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244553"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754751"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379758052"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204975505"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435436480"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319826238"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159310873"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319842724"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407900294"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9752136"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311491346"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419369788"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91182652"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142569387"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198031117"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392177118"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167752201"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118768999"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198051944"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444532713"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39297431"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444297328"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197911431"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11868491"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445063394"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392201081"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435237292"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291250534"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198084054"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37885774"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180131398"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9349766"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290987430"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240925671"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305995178"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17999488"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323512931"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196927538"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400685"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152486018"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179984588"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255236901"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293737728"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430957769"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118171587"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431354982"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321711947"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434548148"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3216485"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179582475"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204659974"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100079871"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42221534"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92447105"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30476039"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169637388"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44632237"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2785595"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75738786"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251097332"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277378907"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18128218"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169958379"
"http://webisa.webdatacommons.org/prov/485705580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250964395"
