"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440887074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10397
"http://webisa.webdatacommons.org/prov/440887074","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/440887074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440887074","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141063027"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99884957"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8973912"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183609868"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120299893"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141157203"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282507062"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120261898"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531755"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44456995"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41379058"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9014747"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120308181"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153088523"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459327"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282368457"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346807182"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45645824"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379145757"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8966633"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140949841"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261888003"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8945622"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415866604"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416028087"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99843603"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99881637"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440887074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
