"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321976019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369248
"http://webisa.webdatacommons.org/prov/321976019","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321976019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321976019","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43551848"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357112043"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57647627"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24370043"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283422126"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247371148"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321976019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
