"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324663163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219917
"http://webisa.webdatacommons.org/prov/324663163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324663163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324663163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424357931"
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191163493"
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177232109"
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370512034"
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220779978"
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324663163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
