"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21854992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283406
"http://webisa.webdatacommons.org/prov/21854992","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/21854992","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/21854992","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329893156"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437030195"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140635770"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239184266"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125667839"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255912035"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122059447"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255917514"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12629440"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255921346"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443413358"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184245734"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417093455"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688644"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278908648"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432166824"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432208439"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788963"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82313142"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183105296"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417970988"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348142841"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418012340"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024167"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391220216"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270729089"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263385495"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340460531"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324886330"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255940838"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94313347"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256015579"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432221940"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256038115"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68441069"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256047204"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320059131"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256068540"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249009227"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391208027"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38218702"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194429562"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182269864"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140619135"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21854992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
