"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490458176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131662
"http://webisa.webdatacommons.org/prov/490458176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490458176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490458176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268788862"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430110344"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170741937"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76775264"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42557647"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245811328"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490458176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
