"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319960213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319960213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457348
"http://webisa.webdatacommons.org/prov/319960213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319960213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319960213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319960213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138159673"
"http://webisa.webdatacommons.org/prov/319960213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40955427"
"http://webisa.webdatacommons.org/prov/319960213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138069040"
"http://webisa.webdatacommons.org/prov/319960213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383836792"
"http://webisa.webdatacommons.org/prov/319960213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319960213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
