"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236988637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236988637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137344
"http://webisa.webdatacommons.org/prov/236988637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236988637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236988637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236988637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314717684"
"http://webisa.webdatacommons.org/prov/236988637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396196982"
"http://webisa.webdatacommons.org/prov/236988637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286846569"
"http://webisa.webdatacommons.org/prov/236988637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236988637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
