"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199539549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427804
"http://webisa.webdatacommons.org/prov/199539549","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/199539549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199539549","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521921"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266772364"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346416926"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299371344"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101190411"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157752831"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51812054"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230924173"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388609058"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17666429"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434489"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292073434"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268586147"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/199539549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
