"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269102978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269102978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278345
"http://webisa.webdatacommons.org/prov/269102978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269102978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269102978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142038755"
"http://webisa.webdatacommons.org/prov/269102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129411232"
"http://webisa.webdatacommons.org/prov/269102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117360988"
"http://webisa.webdatacommons.org/prov/269102978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5603220"
"http://webisa.webdatacommons.org/prov/269102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269102978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
