"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421774862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277293
"http://webisa.webdatacommons.org/prov/421774862","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/421774862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421774862","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72163241"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4789543"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289043207"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343087843"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61733343"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254641738"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20467047"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092085"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65391189"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196755955"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171504553"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421774862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
