"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343411940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346361
"http://webisa.webdatacommons.org/prov/343411940","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/343411940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343411940","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93329912"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93341716"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272890147"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93343908"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93325617"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563717"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93329296"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404408558"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52796536"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165776365"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272670459"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272720421"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272563853"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93427263"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93434337"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93413521"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93422703"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93424945"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93425908"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86441110"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373298679"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93364785"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93373540"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93374159"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93359238"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93362070"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93363214"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93363829"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180684289"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93399658"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93401298"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93404321"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405978"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93374291"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93383086"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93387312"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93393402"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47838471"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376572853"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343411940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
