"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93352295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201098
"http://webisa.webdatacommons.org/prov/93352295","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/93352295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93352295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276039020"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445034464"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126776095"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353818798"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144803970"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234177627"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126869689"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340228294"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33258064"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113820438"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209304057"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340052973"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296419886"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176728120"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46326537"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176728121"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119840400"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45275531"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282182953"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142127464"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370639896"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296419212"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61725830"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663853"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296419885"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101998105"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393529977"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278976691"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275196487"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278976692"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271715329"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271715330"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73747533"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653636"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352050942"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87780728"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141409431"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364807773"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431523423"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97139123"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398326936"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403666636"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403708202"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69193111"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53478895"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416563888"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69211822"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337828350"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24845211"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325558155"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416521231"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56506000"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86940771"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439611693"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53444837"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133584953"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428721108"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125664614"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439421435"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66349325"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455416922"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455416923"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183520912"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354034556"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211013233"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448120032"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434418185"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285888525"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247874270"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133091150"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210789256"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203046914"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419339914"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132949980"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2112768"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19516206"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362523804"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120091"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81058040"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120732"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81058681"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120733"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182197464"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194916296"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33484861"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362640396"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431361041"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177598100"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147704700"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147704701"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133116828"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86632407"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83720786"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446963235"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19559120"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415556252"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176508581"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/93352295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
