"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103622349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103622349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201245
"http://webisa.webdatacommons.org/prov/103622349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103622349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103622349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103622349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149569563"
"http://webisa.webdatacommons.org/prov/103622349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341664755"
"http://webisa.webdatacommons.org/prov/103622349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215966407"
"http://webisa.webdatacommons.org/prov/103622349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103622349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
