"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303904923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488688
"http://webisa.webdatacommons.org/prov/303904923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303904923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303904923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393112"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323342512"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110027115"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453299596"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422811389"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131887449"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405360456"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303904923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
