"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345802933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110837
"http://webisa.webdatacommons.org/prov/345802933","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/345802933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345802933","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923228"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12774572"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396645456"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455774524"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122599079"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316154511"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174997507"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358730515"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371882926"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133421519"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374205486"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334603856"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251273106"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345802933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
