"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63687422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223723
"http://webisa.webdatacommons.org/prov/63687422","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/63687422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63687422","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393951060"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441483294"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383804096"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409596554"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383567862"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209745475"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242593383"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242663559"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363796071"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63687422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
