"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307220832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453766
"http://webisa.webdatacommons.org/prov/307220832","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/307220832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307220832","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289072775"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188758661"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112744103"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317833974"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202850132"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332420915"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199245472"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281865065"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313510329"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325667151"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199328077"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119364472"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198962162"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87522317"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142540846"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249644468"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219146014"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191133255"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199464715"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362664915"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403016379"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79700656"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199027564"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439756430"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199028805"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199462582"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273836515"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357155132"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317542385"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/307220832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
