"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492116312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490108
"http://webisa.webdatacommons.org/prov/492116312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/492116312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492116312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378478946"
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413446694"
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1125892"
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204207"
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1338962"
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492116312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
