"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56804706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681303
"http://webisa.webdatacommons.org/prov/56804706","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/56804706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56804706","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239626993"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239533831"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307015435"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323357315"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432680994"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142280327"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311983078"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403120491"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234626198"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20596740"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241158215"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61698797"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92080518"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253934394"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347276837"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20704789"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56804706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
