"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167805557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376678
"http://webisa.webdatacommons.org/prov/167805557","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/167805557","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167805557","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208979034"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200347859"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296190977"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368971785"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431038021"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354545916"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135303428"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405525374"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255006279"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224949520"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21975902"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352031410"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113617589"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110169278"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429638096"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956727"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525611"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192844619"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167805557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
