"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93505184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790307
"http://webisa.webdatacommons.org/prov/93505184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93505184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93505184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355868748"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722852"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350016900"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86172036"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52485873"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113474548"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93505184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
